"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-west-bulloo","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ibra-subregion-west-bulloo","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-subregion-west-bulloo","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
