"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-malbon","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Psittaculidae","Pezoporus occidentalis","night parrot",,"E","E","QA",,
"tile-100k-malbon","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-malbon","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-malbon","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-malbon","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-malbon","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-malbon","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-malbon","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Scincidae","Ctenotus alacer","lively ctenotus",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"tile-100k-malbon","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-malbon","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-malbon","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"tile-100k-malbon","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"tile-100k-malbon","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-malbon","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-malbon","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"tile-100k-malbon","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-malbon","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-malbon","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-malbon","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-malbon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-malbon","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-malbon","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"tile-100k-malbon","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"tile-100k-malbon","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"tile-100k-malbon","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-malbon","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-malbon","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"tile-100k-malbon","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-malbon","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"tile-100k-malbon","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-malbon","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-malbon","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-malbon","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-malbon","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-malbon","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"tile-100k-malbon","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-malbon","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-malbon","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-malbon","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-malbon","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-malbon","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-malbon","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
