"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-ross","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-ross","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-ross","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-ross","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-ross","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-ross","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-ross","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"basin-ross","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"basin-ross","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"basin-ross","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"basin-ross","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-ross","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-ross","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"basin-ross","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-ross","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"basin-ross","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-ross","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-ross","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-ross","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-ross","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-ross","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"basin-ross","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-ross","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-ross","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-ross","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-ross","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"basin-ross","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-ross","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-ross","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-ross","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"basin-ross","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"basin-ross","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-ross","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"basin-ross","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"basin-ross","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"basin-ross","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"basin-ross","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"basin-ross","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-ross","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-ross","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-ross","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-ross","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"basin-ross","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"basin-ross","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-ross","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"basin-ross","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-ross","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-ross","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"basin-ross","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"basin-ross","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-ross","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-ross","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-ross","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"basin-ross","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-ross","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"basin-ross","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-ross","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-ross","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-ross","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-ross","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-ross","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-ross","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"basin-ross","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-ross","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-ross","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-ross","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-ross","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-ross","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"basin-ross","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-ross","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"basin-ross","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-ross","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-ross","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"basin-ross","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-ross","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"basin-ross","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"basin-ross","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-ross","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"basin-ross","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"basin-ross","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"basin-ross","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"basin-ross","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-ross","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"basin-ross","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"basin-ross","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-ross","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-ross","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-ross","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"basin-ross","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-ross","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-ross","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-ross","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"basin-ross","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-ross","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-ross","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-ross","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-ross","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-ross","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-ross","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-ross","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-ross","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-ross","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-ross","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"basin-ross","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-ross","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-ross","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"basin-ross","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-ross","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"basin-ross","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-ross","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-ross","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-ross","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-ross","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"basin-ross","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-ross","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-ross","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"basin-ross","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-ross","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-ross","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-ross","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-ross","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-ross","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-ross","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-ross","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-ross","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"basin-ross","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"basin-ross","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"basin-ross","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-ross","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"basin-ross","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"basin-ross","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"basin-ross","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"basin-ross","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-ross","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"basin-ross","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-ross","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"basin-ross","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"basin-ross","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-ross","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"basin-ross","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-ross","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"basin-ross","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-ross","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"basin-ross","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"basin-ross","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"basin-ross","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"basin-ross","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-ross","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-ross","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-ross","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"basin-ross","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-ross","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"basin-ross","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"basin-ross","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"basin-ross","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-ross","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-ross","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-ross","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"basin-ross","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"basin-ross","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"basin-ross","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-ross","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"basin-ross","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"basin-ross","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"basin-ross","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-ross","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"basin-ross","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
