"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
