"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Corymbia ptychocarpa subsp. ptychocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
