"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-oconnell","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
