"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Neochmia ruficauda clarescens","star finch (northern subspecies)",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Dicaeidae","Dicaeum geelvinkianum","red-capped flowerpecker",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Sturnidae","Aplonis cantoroides","singing starling",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
