"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia induplicata","thin-leaved silkpod",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"national-park-lamington","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-lamington","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-lamington","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-lamington","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"national-park-lamington","plants","land plants","Aristolochiaceae","Pararistolochia laheyana","native dutchman's pipe",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"national-park-lamington","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Aspleniaceae","Asplenium gracillimum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-lamington","plants","land plants","Asteraceae","Brachyscome ascendens","Binna Burra daisy",,"V",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia compacta","tall cassinia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Asteraceae","Coronidium telfordii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia heterocarpa","nightcap daisy bush",,"NT",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus vagans",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus whitei",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Podolepis monticola","mountain podolepis",,"V",,"Q",,
"national-park-lamington","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"national-park-lamington","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"national-park-lamington","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Balantiopsidaceae","Balantiopsis diplophylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-lamington","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea baileyana","large-leaved wonga vine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum hindii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum parrisiae - Blechnum spinulosum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Brachythecium albicans",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Platyhypnidium austrinum",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-lamington","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Bryaceae","Rhodobryum",,,,,"U",,
"national-park-lamington","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-lamington","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"national-park-lamington","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"national-park-lamington","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
