"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"resources-reserve-lawn-hill-stockyard-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-lawn-hill-stockyard-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"resources-reserve-lawn-hill-stockyard-creek","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Corymbia ptychocarpa subsp. ptychocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Orchidaceae","Arthrochilus byrnesii",,,"SL",,"Q",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
