"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome scapigera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Calocephalus citreus","lemon beauty heads",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Centipeda elatinoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Leucochrysum albicans",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Microseris walteri",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia glandulosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Stuartina hamata","hooked cudweed",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Bartramiaceae","Bartramia robusta",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Bryaceae","Gemmabryum subapiculatum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Caryophyllaceae","Stellaria pungens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Colchicaceae","Wurmbea biglandulosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Crassulaceae","Crassula",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
