"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baffle-creek","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-baffle-creek","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-baffle-creek","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-baffle-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-baffle-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-baffle-creek","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-baffle-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"conservation-park-baffle-creek","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-baffle-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-baffle-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-baffle-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-baffle-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-baffle-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-baffle-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-baffle-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-baffle-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-baffle-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"conservation-park-baffle-creek","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"conservation-park-baffle-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"conservation-park-baffle-creek","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-baffle-creek","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-baffle-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"conservation-park-baffle-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
