"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Sminthopsis leucopus janetzkiae","Wet Tropics white-footed dunnart",,"V",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
