"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-japoon","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"forest-reserve-japoon","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"forest-reserve-japoon","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"forest-reserve-japoon","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"forest-reserve-japoon","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"forest-reserve-japoon","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"forest-reserve-japoon","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"forest-reserve-japoon","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"forest-reserve-japoon","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"forest-reserve-japoon","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"forest-reserve-japoon","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"forest-reserve-japoon","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-japoon","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-japoon","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"forest-reserve-japoon","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-japoon","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-japoon","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"forest-reserve-japoon","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-japoon","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-japoon","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-japoon","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"forest-reserve-japoon","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-japoon","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-japoon","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-japoon","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-japoon","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-japoon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-japoon","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"forest-reserve-japoon","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-japoon","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"forest-reserve-japoon","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"forest-reserve-japoon","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"forest-reserve-japoon","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-japoon","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"forest-reserve-japoon","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-japoon","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-japoon","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"forest-reserve-japoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-japoon","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"forest-reserve-japoon","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"forest-reserve-japoon","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-japoon","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"forest-reserve-japoon","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"forest-reserve-japoon","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-japoon","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"forest-reserve-japoon","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"forest-reserve-japoon","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
