"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-double-island-point","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-double-island-point","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-double-island-point","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-double-island-point","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-double-island-point","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"conservation-park-double-island-point","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"conservation-park-double-island-point","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"conservation-park-double-island-point","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"conservation-park-double-island-point","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"conservation-park-double-island-point","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-double-island-point","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-double-island-point","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"conservation-park-double-island-point","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-double-island-point","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"conservation-park-double-island-point","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"conservation-park-double-island-point","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"conservation-park-double-island-point","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"conservation-park-double-island-point","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"conservation-park-double-island-point","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"conservation-park-double-island-point","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"conservation-park-double-island-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"conservation-park-double-island-point","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"conservation-park-double-island-point","fungi","lecanoromycetes","Pertusariaceae","Lepra subventosa var. subventosa",,,"C",,"Q",,
"conservation-park-double-island-point","plants","Florideophyceae","Corallinaceae","Corallina officinalis",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Amaryllidaceae","Zephyranthes robusta",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"conservation-park-double-island-point","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"conservation-park-double-island-point","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"conservation-park-double-island-point","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"conservation-park-double-island-point","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"conservation-park-double-island-point","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"conservation-park-double-island-point","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-double-island-point","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"conservation-park-double-island-point","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-double-island-point","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-double-island-point","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-double-island-point","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
