"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-escape-river-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"wqip-escape-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-escape-river-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-escape-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"wqip-escape-river-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"wqip-escape-river-eastern-cape-york","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Herpothallon rubrocinctoides",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha subvulgata",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema myrioporum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
