"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
