"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-curtis-island","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-curtis-island","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-curtis-island","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"national-park-curtis-island","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-curtis-island","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-curtis-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"national-park-curtis-island","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"national-park-curtis-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-curtis-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-curtis-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-curtis-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-curtis-island","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-curtis-island","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-curtis-island","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-curtis-island","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"national-park-curtis-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-curtis-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-curtis-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-curtis-island","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-curtis-island","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-curtis-island","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-curtis-island","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-curtis-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-curtis-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-curtis-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-curtis-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-curtis-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-curtis-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-curtis-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-curtis-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-curtis-island","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-curtis-island","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-curtis-island","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"national-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"national-park-curtis-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-curtis-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
