"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-murray-islands","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-murray-islands","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"tile-100k-murray-islands","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"tile-100k-murray-islands","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-murray-islands","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-murray-islands","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-murray-islands","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"tile-100k-murray-islands","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-murray-islands","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Elapidae","Hydrophis pacificus","Pacific sea snake",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"tile-100k-murray-islands","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"tile-100k-murray-islands","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-murray-islands","animals","reptiles","Colubridae","Stegonotus sp.",,,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Boidae","Simalia amethistina","amethystine python (New Guinean form)",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Carlia quinquecarinata","Eastern Torres rainbow-skink",,"C",,"Q",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Gekkonidae","Nactus cf. pelagicus",,,"C",,"QI",,
"tile-100k-murray-islands","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-murray-islands","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-murray-islands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-murray-islands","animals","insects","Lycaenidae","Nacaduba pactolus cela","bold blue-line",,"V",,"Q",,
"tile-100k-murray-islands","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Dicliptera glabra",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Dipteracanthus",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-murray-islands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Wrightia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Araceae","Amorphophallus paeoniifolius",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Araceae","Araceae",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Combretaceae","Combretaceae",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Merremia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Cycadaceae","Cycas scratchleyana",,,"SL",,"QI",,
"tile-100k-murray-islands","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-murray-islands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
