"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-runnymede","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-runnymede","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-runnymede","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-runnymede","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-runnymede","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-runnymede","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-runnymede","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-runnymede","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-runnymede","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-runnymede","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"tile-100k-runnymede","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"tile-100k-runnymede","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-runnymede","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-runnymede","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-runnymede","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-runnymede","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-runnymede","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-runnymede","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-runnymede","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-runnymede","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-runnymede","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-runnymede","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-runnymede","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Neptunia amplexicaulis forma richmondii",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-runnymede","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-runnymede","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-runnymede","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-runnymede","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-runnymede","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-runnymede","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-runnymede","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-runnymede","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-runnymede","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"tile-100k-runnymede","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Scrophulariaceae","Limosella curdieana","large mudwart",,"C",,"QA",,
"tile-100k-runnymede","plants","land plants","Solanaceae","Solanum prolatum",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"tile-100k-runnymede","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
