"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rungulla","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"resources-reserve-rungulla","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-rungulla","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-rungulla","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-rungulla","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-rungulla","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-rungulla","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"resources-reserve-rungulla","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"resources-reserve-rungulla","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-rungulla","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-rungulla","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"resources-reserve-rungulla","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"resources-reserve-rungulla","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"resources-reserve-rungulla","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"resources-reserve-rungulla","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-rungulla","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"resources-reserve-rungulla","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-rungulla","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-rungulla","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-rungulla","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-rungulla","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"resources-reserve-rungulla","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"resources-reserve-rungulla","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
