"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-clive","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"tile-100k-clive","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"tile-100k-clive","animals","birds","Menuridae","Menura novaehollandiae","superb lyrebird",,"C",,"QA",,
"tile-100k-clive","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"tile-100k-clive","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-clive","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"tile-100k-clive","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-clive","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-clive","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-clive","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-clive","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-clive","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-clive","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-clive","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-clive","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-clive","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"tile-100k-clive","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"tile-100k-clive","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-clive","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-clive","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-clive","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-clive","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-clive","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-clive","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"tile-100k-clive","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-clive","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-clive","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"tile-100k-clive","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-clive","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"tile-100k-clive","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"tile-100k-clive","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"tile-100k-clive","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-clive","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"tile-100k-clive","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"tile-100k-clive","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"tile-100k-clive","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-clive","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"tile-100k-clive","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"tile-100k-clive","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-clive","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"tile-100k-clive","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"tile-100k-clive","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-clive","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"tile-100k-clive","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"tile-100k-clive","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-clive","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-clive","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-clive","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-clive","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-clive","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-clive","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-clive","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-clive","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-clive","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-clive","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-clive","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-clive","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"tile-100k-clive","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"tile-100k-clive","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Eucalyptus radiata subsp. sejuncta",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"tile-100k-clive","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"tile-100k-clive","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-clive","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-clive","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-clive","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"tile-100k-clive","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"tile-100k-clive","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-clive","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"tile-100k-clive","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"tile-100k-clive","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Rutaceae","Cyanothamnus inflexus subsp. inflexus",,,"C",,"Q",,
"tile-100k-clive","plants","land plants","Rutaceae","Philotheca epilosa",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"tile-100k-clive","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"tile-100k-clive","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"tile-100k-clive","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
