"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-the-gums-lagoon","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asphodelaceae","Aloe vera",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Atriplex spinibractea",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Maireana obrienii",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
