"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-zamia-creek","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"conservation-park-zamia-creek","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"conservation-park-zamia-creek","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"conservation-park-zamia-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-zamia-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-zamia-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-zamia-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-zamia-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-zamia-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-zamia-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-zamia-creek","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"conservation-park-zamia-creek","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"conservation-park-zamia-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-zamia-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"conservation-park-zamia-creek","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"conservation-park-zamia-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"conservation-park-zamia-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-zamia-creek","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"conservation-park-zamia-creek","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-zamia-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-zamia-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-zamia-creek","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-zamia-creek","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-zamia-creek","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"conservation-park-zamia-creek","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"conservation-park-zamia-creek","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"conservation-park-zamia-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-zamia-creek","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"conservation-park-zamia-creek","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"conservation-park-zamia-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"conservation-park-zamia-creek","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"conservation-park-zamia-creek","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-zamia-creek","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"conservation-park-zamia-creek","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
