"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-undara-volcanic","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Araceae","Typhonium",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Araliaceae","Trachymene bivestita var. pterocarpa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea polpha",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Ipomoea saintronanensis",,,"V",,"Q",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Sicyos undara",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia",,,,,"U",,
