"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-fitzroy-river-fitzroy","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-fitzroy-river-fitzroy","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-fitzroy-river-fitzroy","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"wqip-fitzroy-river-fitzroy","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"wqip-fitzroy-river-fitzroy","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-fitzroy-river-fitzroy","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
