"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"drainage-division-gulf","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"drainage-division-gulf","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"drainage-division-gulf","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"drainage-division-gulf","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"drainage-division-gulf","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"drainage-division-gulf","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"drainage-division-gulf","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"drainage-division-gulf","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"drainage-division-gulf","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"drainage-division-gulf","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"drainage-division-gulf","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"drainage-division-gulf","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"drainage-division-gulf","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"drainage-division-gulf","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"drainage-division-gulf","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"drainage-division-gulf","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
