"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-caldervale","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-caldervale","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-caldervale","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-caldervale","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-caldervale","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-caldervale","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-caldervale","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-caldervale","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-caldervale","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-caldervale","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-caldervale","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"tile-100k-caldervale","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-caldervale","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-caldervale","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-caldervale","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-caldervale","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-caldervale","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-caldervale","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-caldervale","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-caldervale","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Rutaceae","Zieria fraseri subsp. robusta",,,"C",,"Q",,
"tile-100k-caldervale","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-caldervale","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-caldervale","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-caldervale","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
