"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus shirleyi",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
