"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-archer-point","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-archer-point","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-archer-point","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-archer-point","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-archer-point","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-archer-point","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-archer-point","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-archer-point","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-archer-point","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-archer-point","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"conservation-park-archer-point","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"conservation-park-archer-point","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"conservation-park-archer-point","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"conservation-park-archer-point","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"conservation-park-archer-point","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"conservation-park-archer-point","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"conservation-park-archer-point","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-archer-point","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"conservation-park-archer-point","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-archer-point","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"conservation-park-archer-point","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"conservation-park-archer-point","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"conservation-park-archer-point","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-archer-point","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"conservation-park-archer-point","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-archer-point","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"conservation-park-archer-point","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-archer-point","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-archer-point","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-archer-point","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-archer-point","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-archer-point","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
