"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-wuthathi-shelburne-bay-cypal","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"national-park-wuthathi-shelburne-bay-cypal","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-wuthathi-shelburne-bay-cypal","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"national-park-wuthathi-shelburne-bay-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-wuthathi-shelburne-bay-cypal","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-wuthathi-shelburne-bay-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Brownlowiaceae","Brownlowia argentata",,,"NT",,"QI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Arthrostylis",,,,,"U",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-wuthathi-shelburne-bay-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
