"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tregole","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-tregole","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-tregole","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-tregole","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-tregole","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-tregole","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-tregole","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-tregole","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-tregole","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-tregole","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-tregole","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-tregole","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-tregole","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-tregole","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-tregole","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-tregole","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-tregole","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-tregole","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-tregole","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-tregole","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-tregole","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-tregole","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-tregole","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"national-park-tregole","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-tregole","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"national-park-tregole","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"national-park-tregole","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"national-park-tregole","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-tregole","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"national-park-tregole","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-tregole","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"national-park-tregole","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-tregole","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-tregole","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-tregole","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-tregole","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-tregole","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-tregole","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-tregole","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"national-park-tregole","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-tregole","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-tregole","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"national-park-tregole","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"national-park-tregole","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-tregole","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-tregole","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"national-park-tregole","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-tregole","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-tregole","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-tregole","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-tregole","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-tregole","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-tregole","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-tregole","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-tregole","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-tregole","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-tregole","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-tregole","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-tregole","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-tregole","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-tregole","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-tregole","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-tregole","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-tregole","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-tregole","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-tregole","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-tregole","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-tregole","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-tregole","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-tregole","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-tregole","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-tregole","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"national-park-tregole","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-tregole","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"national-park-tregole","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-tregole","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"national-park-tregole","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"national-park-tregole","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-tregole","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-tregole","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-tregole","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-tregole","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"national-park-tregole","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-tregole","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-tregole","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-tregole","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"national-park-tregole","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-tregole","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-tregole","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"national-park-tregole","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-tregole","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"national-park-tregole","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"national-park-tregole","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-tregole","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"national-park-tregole","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-tregole","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-tregole","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-tregole","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"national-park-tregole","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-tregole","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"national-park-tregole","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"national-park-tregole","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-tregole","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"national-park-tregole","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"national-park-tregole","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-tregole","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"national-park-tregole","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-tregole","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-tregole","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-tregole","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-tregole","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-tregole","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"national-park-tregole","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-tregole","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-tregole","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-tregole","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-tregole","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"national-park-tregole","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-tregole","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"national-park-tregole","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
