"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wairuna-lake","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-wairuna-lake","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-wairuna-lake","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-wairuna-lake","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"diwa-wetland-wairuna-lake","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-wairuna-lake","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-wairuna-lake","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-wairuna-lake","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-wairuna-lake","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-wairuna-lake","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"diwa-wetland-wairuna-lake","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-wairuna-lake","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-wairuna-lake","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
