"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Stercorariidae","Stercorarius antarcticus","brown skua",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Stercorariidae","Stercorarius maccormicki","South Polar skua",,"SL",,"VI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
