"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-fort-lytton","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-fort-lytton","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-fort-lytton","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"national-park-fort-lytton","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"national-park-fort-lytton","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"national-park-fort-lytton","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"national-park-fort-lytton","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"national-park-fort-lytton","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-fort-lytton","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"national-park-fort-lytton","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"national-park-fort-lytton","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"national-park-fort-lytton","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"national-park-fort-lytton","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"national-park-fort-lytton","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"national-park-fort-lytton","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"national-park-fort-lytton","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"national-park-fort-lytton","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris sp.",,,"C",,"U",,
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa flavipes","lesser yellowlegs",,"C",,"VU","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"national-park-fort-lytton","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"national-park-fort-lytton","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"national-park-fort-lytton","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-fort-lytton","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Haematopodidae","Haematopus finschi","South Island pied oystercatcher",,"C",,"VI","I",
"national-park-fort-lytton","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-fort-lytton","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
