"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-great-barrier-reef","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Sminthopsis leucopus janetzkiae","Wet Tropics white-footed dunnart",,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
