"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-centenery-cay","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"tile-100k-centenery-cay","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"tile-100k-centenery-cay","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"tile-100k-centenery-cay","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"tile-100k-centenery-cay","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"tile-100k-centenery-cay","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Anadyomenaceae","Microdictyon okamurae",,,"C",,"Q",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata var. secunda",,,"C",,"Q",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Dasycladaceae","Neomeris annulata",,,"C",,"QAI",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Rhipiliaceae","Rhipilia orientalis",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"tile-100k-centenery-cay","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"tile-100k-centenery-cay","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-centenery-cay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-centenery-cay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
