"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
