"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-glanworth","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"tile-100k-glanworth","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"tile-100k-glanworth","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-glanworth","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"tile-100k-glanworth","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-glanworth","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-glanworth","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"tile-100k-glanworth","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-glanworth","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-glanworth","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
