"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-darling-downs","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"regional-plan-darling-downs","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"regional-plan-darling-downs","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"regional-plan-darling-downs","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"regional-plan-darling-downs","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"regional-plan-darling-downs","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"regional-plan-darling-downs","animals","birds","Turdidae","Turdus philomelos","song thrush",,,,"II",,
"regional-plan-darling-downs","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"regional-plan-darling-downs","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
