"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jacky-jacky","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"basin-jacky-jacky","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"basin-jacky-jacky","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"basin-jacky-jacky","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"basin-jacky-jacky","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-jacky-jacky","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-jacky-jacky","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-jacky-jacky","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"basin-jacky-jacky","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"basin-jacky-jacky","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"basin-jacky-jacky","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"basin-jacky-jacky","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"basin-jacky-jacky","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Cacomantis sp.",,,"C",,"U",,
"basin-jacky-jacky","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-jacky-jacky","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"basin-jacky-jacky","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"basin-jacky-jacky","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"basin-jacky-jacky","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"basin-jacky-jacky","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"basin-jacky-jacky","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"basin-jacky-jacky","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"basin-jacky-jacky","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"basin-jacky-jacky","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"basin-jacky-jacky","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"basin-jacky-jacky","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
