"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-delta","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
