"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-pioneer-valley","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
