"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-payrrape-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"nature-refuge-payrrape-nature-refuge","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-payrrape-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
