"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-coomburra","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-coomburra","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-coomburra","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-coomburra","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-coomburra","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-coomburra","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-coomburra","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-coomburra","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-coomburra","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-coomburra","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-coomburra","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-coomburra","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-coomburra","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-coomburra","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-coomburra","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-coomburra","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-coomburra","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-coomburra","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-coomburra","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-coomburra","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-coomburra","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-coomburra","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-coomburra","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-coomburra","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-coomburra","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-coomburra","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-coomburra","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"tile-100k-coomburra","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-coomburra","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"tile-100k-coomburra","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-coomburra","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"tile-100k-coomburra","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-coomburra","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"tile-100k-coomburra","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"tile-100k-coomburra","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"tile-100k-coomburra","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"tile-100k-coomburra","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-coomburra","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"tile-100k-coomburra","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-coomburra","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"tile-100k-coomburra","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-coomburra","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
