"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-woorabinda","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"lga-woorabinda","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"lga-woorabinda","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-woorabinda","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-woorabinda","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-woorabinda","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"lga-woorabinda","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-woorabinda","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"lga-woorabinda","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-woorabinda","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-woorabinda","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-woorabinda","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-woorabinda","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-woorabinda","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-woorabinda","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"lga-woorabinda","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"lga-woorabinda","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-woorabinda","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-woorabinda","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-woorabinda","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"lga-woorabinda","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"lga-woorabinda","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-woorabinda","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-woorabinda","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"lga-woorabinda","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-woorabinda","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-woorabinda","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"lga-woorabinda","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-woorabinda","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-woorabinda","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-woorabinda","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"lga-woorabinda","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-woorabinda","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"lga-woorabinda","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-woorabinda","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-woorabinda","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-woorabinda","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-woorabinda","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-woorabinda","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-woorabinda","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-woorabinda","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-woorabinda","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-woorabinda","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-woorabinda","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-woorabinda","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-woorabinda","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"lga-woorabinda","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-woorabinda","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-woorabinda","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-woorabinda","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-woorabinda","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-woorabinda","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-woorabinda","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-woorabinda","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-woorabinda","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-woorabinda","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-woorabinda","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
