"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"nrm-healthy-land-and-water","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"nrm-healthy-land-and-water","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"nrm-healthy-land-and-water","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"nrm-healthy-land-and-water","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Turdidae","Turdus philomelos","song thrush",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"nrm-healthy-land-and-water","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"nrm-healthy-land-and-water","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Petroica sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"nrm-healthy-land-and-water","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura sp.",,,"C",,"U",,
"nrm-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
