"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-ngaynggarr-cypal","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Poaceae","Triodia",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-ngaynggarr-cypal","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
