"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-buckingham-downs","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-buckingham-downs","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-buckingham-downs","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-buckingham-downs","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-buckingham-downs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-buckingham-downs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-buckingham-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"tile-100k-buckingham-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Asteraceae","Streptoglossa macrocephala",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-buckingham-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-buckingham-downs","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"tile-100k-buckingham-downs","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-buckingham-downs","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"tile-100k-buckingham-downs","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
