"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-yarrowmere","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"tile-100k-yarrowmere","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-yarrowmere","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-yarrowmere","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"tile-100k-yarrowmere","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-yarrowmere","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-yarrowmere","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-yarrowmere","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-yarrowmere","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"tile-100k-yarrowmere","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-yarrowmere","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-yarrowmere","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-yarrowmere","plants","Charophyceae","Characeae","Lamprothamnium papulosum",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"tile-100k-yarrowmere","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-yarrowmere","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"tile-100k-yarrowmere","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"tile-100k-yarrowmere","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"tile-100k-yarrowmere","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-yarrowmere","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-yarrowmere","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
