"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-yamma-yamma","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-lake-yamma-yamma","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"diwa-wetland-lake-yamma-yamma","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"diwa-wetland-lake-yamma-yamma","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
