"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"marine-park-great-barrier-reef-coast","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"marine-park-great-barrier-reef-coast","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Concinnia frerei","Bartle Frere bar-sided skink",,"E",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Ctenotus rawlinsoni","Cape heath ctenotus",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Emoia atrocostata atrocostata","littoral whiptail-skink",,"NT",,"QI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Emoia atrocostata australis","littoral whiptail-skink",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Lerista ingrami","Ingram's lerista",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus concinnus sensu lato",,Y,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus zweifeli","Cape Melville boulderfrog",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria andiirrmalin","Melville Range treefrog",,"V",,"Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"marine-park-great-barrier-reef-coast","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"marine-park-great-barrier-reef-coast","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"marine-park-great-barrier-reef-coast","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"marine-park-great-barrier-reef-coast","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"marine-park-great-barrier-reef-coast","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"marine-park-great-barrier-reef-coast","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"marine-park-great-barrier-reef-coast","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"marine-park-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"marine-park-great-barrier-reef-coast","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"marine-park-great-barrier-reef-coast","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"marine-park-great-barrier-reef-coast","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"marine-park-great-barrier-reef-coast","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
