"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-cape-york","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"paddock-to-reef-nrm-cape-york","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Neochmia ruficauda clarescens","star finch (northern subspecies)",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"paddock-to-reef-nrm-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"paddock-to-reef-nrm-cape-york","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"paddock-to-reef-nrm-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"paddock-to-reef-nrm-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus cinereus normani","black-faced woodswallow (Cape York Peninsula)",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Cracticus quoyi jardini","black butcherbird (coastal Cape York Peninsula)",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
