"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-nandroya-falls","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"diwa-wetland-nandroya-falls","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-nandroya-falls","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-nandroya-falls","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-nandroya-falls","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"diwa-wetland-nandroya-falls","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"diwa-wetland-nandroya-falls","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-nandroya-falls","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-nandroya-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-nandroya-falls","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-nandroya-falls","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"diwa-wetland-nandroya-falls","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-nandroya-falls","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"diwa-wetland-nandroya-falls","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"diwa-wetland-nandroya-falls","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"diwa-wetland-nandroya-falls","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"diwa-wetland-nandroya-falls","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"diwa-wetland-nandroya-falls","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix tchupalensis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis subconfluentica",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Amaranthaceae","Achyranthes bidentata",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"diwa-wetland-nandroya-falls","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Aspleniaceae","Asplenium tenerum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Aspleniaceae","Hymenasplenium excisum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
