"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides sp. (Hann River J.R.Clarkson 3109)",,,"SL",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Acmena",,,,,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
