"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-wujal-wujal","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"lga-wujal-wujal","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"lga-wujal-wujal","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-wujal-wujal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"lga-wujal-wujal","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"lga-wujal-wujal","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"lga-wujal-wujal","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"lga-wujal-wujal","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-wujal-wujal","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-wujal-wujal","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-wujal-wujal","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-wujal-wujal","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"lga-wujal-wujal","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"lga-wujal-wujal","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"lga-wujal-wujal","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-wujal-wujal","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"lga-wujal-wujal","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"lga-wujal-wujal","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-wujal-wujal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-wujal-wujal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-wujal-wujal","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"lga-wujal-wujal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-wujal-wujal","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-wujal-wujal","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-wujal-wujal","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"lga-wujal-wujal","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"lga-wujal-wujal","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"lga-wujal-wujal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-wujal-wujal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-wujal-wujal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"lga-wujal-wujal","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"lga-wujal-wujal","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-wujal-wujal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-wujal-wujal","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"lga-wujal-wujal","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-wujal-wujal","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-wujal-wujal","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"lga-wujal-wujal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-wujal-wujal","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-wujal-wujal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-wujal-wujal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-wujal-wujal","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"lga-wujal-wujal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-wujal-wujal","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-wujal-wujal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"lga-wujal-wujal","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-wujal-wujal","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"lga-wujal-wujal","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-wujal-wujal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-wujal-wujal","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"lga-wujal-wujal","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-wujal-wujal","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-wujal-wujal","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-wujal-wujal","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"lga-wujal-wujal","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-wujal-wujal","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"lga-wujal-wujal","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-wujal-wujal","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"lga-wujal-wujal","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
