"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kulla-mcilwraith-range","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
