"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ramsar-wetland-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"ramsar-wetland-great-sandy-strait","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
