"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Sematophyllaceae","Acroporium lamprophyllum var. percaudatum",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Sematophyllaceae","Clastobryophilum balansaeanum",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-gurrbum-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
