"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-moresby-range","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"resources-reserve-moresby-range","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"resources-reserve-moresby-range","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"resources-reserve-moresby-range","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"resources-reserve-moresby-range","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"resources-reserve-moresby-range","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"resources-reserve-moresby-range","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-moresby-range","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"resources-reserve-moresby-range","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"resources-reserve-moresby-range","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"resources-reserve-moresby-range","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"resources-reserve-moresby-range","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"resources-reserve-moresby-range","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"resources-reserve-moresby-range","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"resources-reserve-moresby-range","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"resources-reserve-moresby-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-moresby-range","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-moresby-range","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"resources-reserve-moresby-range","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"resources-reserve-moresby-range","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"resources-reserve-moresby-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-moresby-range","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"resources-reserve-moresby-range","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"resources-reserve-moresby-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-moresby-range","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"resources-reserve-moresby-range","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,"QAI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"resources-reserve-moresby-range","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"resources-reserve-moresby-range","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"resources-reserve-moresby-range","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"resources-reserve-moresby-range","animals","insects","Lycaenidae","Nacaduba cyanea arinia","green-banded line-blue",,,,"Q",,
"resources-reserve-moresby-range","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"resources-reserve-moresby-range","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"resources-reserve-moresby-range","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"resources-reserve-moresby-range","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"resources-reserve-moresby-range","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"resources-reserve-moresby-range","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"resources-reserve-moresby-range","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"resources-reserve-moresby-range","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"resources-reserve-moresby-range","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"resources-reserve-moresby-range","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"resources-reserve-moresby-range","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"resources-reserve-moresby-range","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"resources-reserve-moresby-range","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"resources-reserve-moresby-range","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"resources-reserve-moresby-range","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
