"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"resources-reserve-conondale","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"resources-reserve-conondale","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"resources-reserve-conondale","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"resources-reserve-conondale","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"resources-reserve-conondale","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-conondale","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"resources-reserve-conondale","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"resources-reserve-conondale","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"resources-reserve-conondale","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"resources-reserve-conondale","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"resources-reserve-conondale","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-conondale","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"resources-reserve-conondale","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"resources-reserve-conondale","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-conondale","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psophodidae","Psophodes sp.",,,"C",,"U",,
"resources-reserve-conondale","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Dasyornithidae","Dasyornis brachypterus","eastern bristlebird",,"E","E","QA",,
"resources-reserve-conondale","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"resources-reserve-conondale","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"resources-reserve-conondale","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"resources-reserve-conondale","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"resources-reserve-conondale","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"resources-reserve-conondale","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"resources-reserve-conondale","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-conondale","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
