"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-glenara","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-glenara","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia tarculensis",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"tile-100k-glenara","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Leguminosae","Tephrosia sp. (Balcanoona Creek K.Alcock AQ457802)",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-glenara","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-glenara","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-glenara","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-glenara","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Portulacaceae","Sedopsis filsonii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"tile-100k-glenara","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-glenara","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-glenara","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-glenara","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-glenara","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-glenara","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"tile-100k-glenara","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-glenara","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
