"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-seafarm-nature-refuge","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-seafarm-nature-refuge","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"nature-refuge-seafarm-nature-refuge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"nature-refuge-seafarm-nature-refuge","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"nature-refuge-seafarm-nature-refuge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"nature-refuge-seafarm-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Sematophyllaceae","Trichosteleum wattsii",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"nature-refuge-seafarm-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"nature-refuge-seafarm-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
