"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolibah-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-coolibah-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-coolibah-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"nature-refuge-coolibah-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
