"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bloomfield-river","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"conservation-park-bloomfield-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"conservation-park-bloomfield-river","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"conservation-park-bloomfield-river","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"conservation-park-bloomfield-river","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"conservation-park-bloomfield-river","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"conservation-park-bloomfield-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-bloomfield-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-bloomfield-river","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-bloomfield-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-bloomfield-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-bloomfield-river","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"conservation-park-bloomfield-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"conservation-park-bloomfield-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-bloomfield-river","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"conservation-park-bloomfield-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-bloomfield-river","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
